﻿Verkiezing;;Provinciale Staten Limburg 2023;;;;;;;;;;;;;;;;;;
Datum;;15-3-2023;;;;;;;;;;;;;;;;;;
Gebied;;Kieskring Maastricht;;;;;;;;;;;;;;;;;;
Nummer;;HSB1;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Landgraaf;Beek;Brunssum;Heerlen;Kerkrade;Maastricht;Meerssen;Simpelveld;Stein;Vaals;Voerendaal;Valkenburg aan de Geul;Gulpen-Wittem;Sittard-Geleen;Eijsden-Margraten;Beekdaelen
;;16;Duijkers, M.D.F.G.M.;176;2;1;0;4;1;12;0;1;3;0;1;3;0;0;147;1
;;17;Tans, E.M.J.J.;284;21;1;1;17;200;16;0;11;2;0;5;1;1;4;1;3
;;18;Verbraak, P.J.J.;231;10;2;3;12;3;4;1;8;1;0;163;9;4;4;2;5
;;19;Havermans, I.M.;127;2;4;2;3;9;6;0;1;7;0;0;0;1;86;1;5
;;20;Mulder, T.J.D.;83;0;0;1;0;1;9;59;0;0;0;1;6;1;0;4;1
;;21;Baburek, A.B.;99;7;0;5;62;0;3;5;0;2;1;2;0;2;8;0;2
;;22;Smeets, J.H.;97;4;0;64;10;3;7;0;0;0;0;0;0;1;2;0;6
;;23;van der Varst, G.H.A.;12;2;0;1;0;1;5;0;0;0;0;0;0;0;2;0;1
;;24;Zaâboul, M.;30;0;0;0;2;1;17;0;0;1;0;0;0;1;5;1;2
;;25;van Ool, L.W.H.;99;1;0;1;2;0;61;3;1;4;0;4;4;0;9;6;3
;;26;Costongs, J.E.L.;252;0;2;0;3;1;208;12;1;3;1;0;6;2;5;6;2
;;27;Griffijn, W.E.M.R.;65;2;2;0;2;0;5;0;0;1;0;0;0;1;1;0;51
;;28;Rulkens, L.C.M.;15;1;0;0;1;0;3;1;0;1;0;0;0;0;8;0;0
;;29;Reichrath, G.J.;91;12;0;5;34;4;1;0;3;1;0;9;3;6;9;1;3
;;30;Pingen, D.P.;4;0;0;1;0;0;2;0;0;0;0;0;0;0;1;0;0
;;31;Vinken, I.M.J.;47;1;1;27;7;5;1;0;0;0;1;0;0;0;0;0;4
;;32;Hennekens, J.T.;66;0;28;1;1;0;1;0;0;22;0;0;0;0;13;0;0
;;33;Vorselen, M.R.;8;1;0;1;0;1;1;0;0;0;0;1;1;0;1;1;0
;;34;Hanssen, H.M.;36;2;0;0;3;1;4;2;0;0;0;1;0;1;3;0;19
;;35;Demarteau, L.;24;0;0;0;1;2;7;0;1;0;1;2;0;0;5;3;2
;;36;Heesakkers, S.J.J.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
;;37;Habets, M.J.R.;19;0;0;14;1;0;0;0;1;1;0;1;0;0;0;0;1
;;38;Snackers, C.A.J.T.;89;2;0;12;8;0;6;0;0;1;3;0;0;1;1;0;55
;;39;Bisschops, H.J.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Heuvelmans, L.F.A.;4;1;0;0;0;1;0;0;0;1;0;0;0;0;1;0;0
;;41;van der Zee, J.;46;0;0;30;5;0;2;0;0;0;0;0;0;1;2;1;5
;;42;Martens, G.F.F.;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;43;Mahop, M.C.;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;44;Kleinen, M.M.J.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;45;Schmidt, N.M.H.;18;0;0;1;9;5;0;0;2;0;0;1;0;0;0;0;0
;;46;van Mierlo, A.J.G.;8;1;0;0;5;0;0;0;0;0;0;0;0;1;1;0;0
;;47;Schmitz, M.T.J.;18;2;0;0;0;0;1;0;0;0;0;0;0;0;12;2;1
;;48;Heijmann, H.E.W.;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;49;Ijff, G.;10;0;0;1;3;0;1;3;0;0;0;0;0;0;1;0;1
;;50;Roefs, C.W.J.M.;47;1;0;4;8;0;11;3;0;1;0;0;2;2;9;2;4
8;D66;;;14933;521;448;340;1450;431;4487;637;178;587;129;439;505;388;2425;1014;954
;;1;Jenneskens, M.T.P.;9454;318;239;197;728;256;3360;436;127;340;76;238;366;282;1215;754;522
;;2;Wesseling, A.;593;23;18;17;40;15;227;28;6;32;3;8;10;6;93;35;32
;;3;Vaessen, L.A.P.;792;4;20;14;23;12;38;9;3;39;0;8;5;1;544;11;61
;;4;Stocks, M.H.D.;42;5;1;0;2;4;9;2;0;1;2;1;2;0;11;1;1
;;5;Korvorst-Meeuwissen, M.H.W.;824;111;10;21;390;64;86;13;20;7;4;23;7;9;32;6;21
;;6;Stone, J.J.W.;139;3;1;7;10;2;69;1;1;5;0;1;5;0;14;10;10
;;7;van Eerd, E.C.H.;319;9;5;2;7;2;198;12;2;5;1;5;7;6;28;25;5
;;8;van Wageningen, J.;134;1;2;2;6;11;74;7;0;5;0;1;7;4;7;4;3
;;9;Vervuurt, M.;23;0;2;2;2;1;12;1;0;0;0;0;0;0;1;1;1
;;10;Reuling, A.J.H.;312;2;7;13;14;4;16;4;1;6;0;0;0;1;44;4;196
;;11;Joosten, J.M.E.H.;161;2;11;0;2;0;9;3;3;3;1;0;5;4;5;107;6
;;12;Vennik, N.;207;1;105;0;5;1;11;8;1;41;0;1;1;1;23;0;8
;;13;Keijbets, R.C.H.;174;1;1;0;9;3;4;7;1;0;1;111;10;2;8;0;16
;;14;Bogert, I.C.;93;1;0;0;2;1;3;75;0;1;0;1;4;0;2;1;2
;;15;El Fassih, M.;221;2;4;1;20;4;142;9;0;3;0;1;4;3;11;11;6
;;16;Koers-Verheij, T.;65;1;0;1;1;0;2;0;0;0;1;0;51;2;0;3;3
;;17;Nijssen, R.M.W.;91;3;0;0;1;3;4;0;3;0;12;0;2;54;1;7;1
;;18;Leuchter, D.G.M.;43;1;1;0;2;1;5;0;1;1;24;1;0;2;4;0;0
;;19;Meulenberg, D.T.A.S.;103;0;2;0;0;0;1;0;0;80;0;0;1;1;17;1;0
;;20;Beukema, M.;11;0;0;0;2;0;6;0;0;1;0;0;0;1;1;0;0
;;21;Hameleers, R.B.;23;0;0;2;0;0;7;0;2;0;0;1;3;1;6;1;0
;;22;Pi Van de Venne, P.R.;146;1;7;0;0;0;6;0;0;3;0;0;1;1;123;0;4
;;23;Paanakker, T.M.;44;0;1;0;0;0;33;4;0;1;0;0;0;0;2;2;1
;;24;Dragstra, T.;101;7;1;7;72;4;1;0;0;0;0;1;1;0;4;0;3
;;25;Ipenburg, A.N.;14;0;0;0;1;2;10;0;0;0;0;1;0;0;0;0;0
;;26;Erkens, I.;103;10;0;2;44;10;11;3;3;1;0;3;5;2;4;2;3
;;27;Bonten, B.;34;2;0;1;5;4;1;0;0;1;0;0;0;0;19;1;0
;;28;Botana Gronek, M.P.;48;2;1;4;5;0;5;0;0;1;0;2;0;0;4;1;23
;;29;Beurskens, K.G.P.;51;1;0;42;3;0;2;0;0;0;0;0;0;0;0;0;3
;;30;Marouan, N.;11;1;0;0;1;1;3;0;0;0;0;0;0;0;5;0;0
;;31;ten Haaf, P.H.M.;29;1;0;0;1;0;0;0;0;3;0;0;0;0;24;0;0
;;32;Sanders, M.W.J.L.;6;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0
;;33;Rens, O.C.J.;7;1;0;1;0;0;2;1;0;0;0;0;0;1;0;0;1
;;34;Linssen, T.M.J.G.;21;0;0;0;3;0;7;2;0;0;0;1;1;0;5;0;2
;;35;Barendse, H.J.A.;12;0;0;0;0;0;10;0;0;0;0;0;0;0;2;0;0
;;36;Steinbach, L.A.W.;12;0;1;0;1;2;3;0;0;0;0;1;0;0;2;1;1
;;37;Denis, T.J.H.M.;8;1;1;0;1;0;2;0;0;0;0;0;0;0;1;0;2
;;38;Hirsch, R.M.J.;15;1;0;0;0;3;8;0;0;0;0;0;1;0;1;0;1
;;39;Veldman-Mertens, M.C.G.;50;1;1;0;5;3;2;1;2;0;0;29;0;0;1;1;4
;;40;Kamphuis, A.J.M.;52;1;0;0;3;1;2;5;0;1;0;0;1;0;38;0;0
;;41;Tegels, L.A.E.M.;15;0;2;1;2;1;3;0;0;0;0;0;0;2;1;3;0
;;42;Boon, F.E.;33;1;0;1;3;1;4;0;0;0;3;0;3;1;0;16;0
;;43;van Velzen, C.M.;9;0;0;0;3;0;1;0;0;1;0;0;0;0;4;0;0
;;44;van Ballegooie, P.F.;33;0;0;0;1;0;26;0;0;0;0;0;0;0;1;1;4
;;45;Dumont, R.M.W.;57;1;0;0;21;13;5;0;1;0;1;0;1;1;11;1;1
;;46;Vaessen-ten Haaf, E.H.P.;75;1;1;1;2;1;2;1;0;0;0;0;0;0;59;1;6
;;47;Bos, G.M.J.;16;0;0;0;0;0;14;1;0;0;0;0;1;0;0;0;0
;;48;Tanis- van Ours, L.C.;12;0;1;0;1;0;2;0;0;1;0;0;0;0;6;0;1
;;49;Cremers, A.M.J.;22;0;0;0;0;0;17;3;0;1;0;0;0;0;0;1;0
;;50;van Gaans, M.W.A.;73;0;2;1;6;1;16;1;1;3;0;0;0;0;41;1;0
9;LOKAAL-LIMBURG;;;9400;1378;518;478;1298;374;935;241;333;362;98;409;200;141;1514;602;519
;;1;Franssen, R.J.H.;2068;89;28;67;239;122;193;90;62;93;20;322;100;86;270;98;189
;;2;Schoenmakers, H.G.J.;846;2;434;3;18;9;15;47;0;134;0;7;15;1;96;3;62
;;3;Butink, M.T.A.;990;38;8;40;537;62;48;20;11;26;3;12;11;11;92;19;52
;;4;Raven, A.C.M.;880;7;21;9;9;6;15;3;3;61;2;3;4;0;695;11;31
;;5;Embregts, T.;1054;833;0;42;55;52;3;0;0;2;0;6;0;2;11;2;46
;;6;Horssels, J.J.G.;354;5;4;12;202;5;80;15;0;1;0;3;0;0;7;4;16
;;7;Honings, D.G.A.;407;6;1;14;20;26;8;3;249;5;11;12;2;15;23;4;8
;;8;Palmen, J.M.H.;350;10;0;256;18;3;2;1;2;2;0;0;4;3;15;7;27
;;9;Meertens, R.J.B.;484;3;1;1;2;2;23;10;1;4;1;0;14;4;7;407;4
;;10;Nuyts, C.J.;430;2;0;2;2;2;339;23;0;6;0;1;14;2;10;20;7
;;11;Wilbach, C.P.G.;105;87;0;1;2;9;2;0;0;0;0;0;0;0;2;1;1
;;12;Klassen, M.M.D.C.A.;163;4;1;0;7;3;113;13;0;5;1;0;4;0;4;6;2
;;13;Lankhorst, D.M.E.;71;45;1;3;4;9;0;0;0;0;0;0;0;0;2;0;7
;;14;Kompier, J.P.M.H.;92;0;0;4;0;3;1;4;3;1;57;1;0;11;2;4;1
;;15;Klingestijn, C.H.H.;204;2;5;0;3;3;7;0;0;9;0;0;1;0;159;0;15
;;16;Bruls, C.H.A.;145;3;1;1;20;10;3;5;1;3;2;37;17;3;10;3;26
;;17;Hoenen, P.W.V.P.;75;0;4;3;41;8;2;4;0;0;1;1;2;1;2;0;6
;;18;Stienen-de Haan, J.W.C.;144;116;1;0;11;10;2;0;1;0;0;0;0;0;2;1;0
;;19;Tiekstra, C.;41;2;0;4;28;0;0;0;0;0;0;0;1;0;2;2;2
;;20;van der Ven, B.H.;24;12;0;0;4;2;0;1;0;0;0;1;0;0;2;0;2
;;21;Hazen, L.C.H.;53;4;0;2;40;4;0;0;0;0;0;0;2;0;0;1;0
;;22;Peters, A.C.P.;44;1;3;4;6;3;1;2;0;0;0;0;1;0;19;3;1
;;23;van den Beucken, L.M.C.;9;1;1;0;0;0;1;0;0;0;0;0;1;0;4;0;1
;;24;Wijen-Engelen, M.A.;13;5;0;1;0;0;0;0;0;1;0;0;0;0;5;1;0
;;25;Meerts, C.M.J.;9;0;0;0;4;0;1;0;0;0;0;1;0;0;3;0;0
;;26;de Jong-Sleeuwenhoek, L.;6;0;0;0;2;0;1;0;0;2;0;0;0;0;1;0;0
;;27;van der Linden, H.M.V.;8;0;1;0;0;1;3;0;0;0;0;0;0;0;1;0;2
;;28;Graef, M.;6;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;2
;;29;Çelebi, T.;70;0;0;0;5;1;49;0;0;0;0;0;0;1;13;1;0
;;30;Özkaya, T.;15;2;0;0;3;0;7;0;0;0;0;1;0;0;2;0;0
;;31;Kuijpers-Maas, S.M.L.;9;0;0;0;0;0;3;0;0;0;0;0;2;0;2;0;2
;;32;Claessens, M.S.D.;4;0;0;0;1;0;1;0;0;0;0;0;0;0;1;1;0
;;33;Verberkt, J.J.P.;38;0;0;0;1;0;0;0;0;2;0;0;0;0;32;0;3
;;34;Melskens, A.M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;35;Adriaans-Beeren, P.T.G.J.;4;0;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0
;;36;Ambroz, J.;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Beckers, R.J.M.M.;2;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
;;38;Ubben-Ramaekers, A.J.J.;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Thomas, A.;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;40;Schatorjé, F.P.M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;41;Hecker, M.G.A.G.M.;3;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
;;42;Roest, A.G.M.;15;0;0;3;0;0;5;0;0;2;0;0;2;0;3;0;0
;;43;Janssen, G.G.J.;158;97;2;6;8;13;4;0;0;3;0;1;3;1;13;3;4
10;Partij voor de Dieren;;;10764;521;291;350;1516;593;2553;363;161;378;149;308;331;344;1675;602;629
;;1;Plusquin, P.S.M.L.;6211;357;179;240;1041;429;1167;230;113;189;115;169;214;251;724;400;393
;;2;Loomans, P.J.M.;201;5;9;4;24;5;49;12;3;7;3;2;9;8;38;10;13
;;3;Boven, I.;1166;28;40;19;72;14;152;21;5;91;9;7;13;18;568;29;80
;;4;Kochen, J.J.M.;668;70;7;39;250;76;85;13;16;14;4;9;10;7;27;7;34
;;5;Vaessen, J.E.;615;10;7;4;15;11;426;31;0;9;2;10;15;12;14;40;9
;;6;Strik, M.C.G.;648;9;7;10;22;6;408;30;2;9;2;4;22;9;42;55;11
;;7;Schweren-Coenegracht, M.J.A.L.;218;0;3;4;10;1;130;10;0;2;1;1;11;6;10;26;3
;;8;Hanssen, A.M.W.M.;503;24;14;11;54;32;65;4;21;7;9;100;26;26;39;19;52
;;9;Deckers, P.T.J.A.;49;0;4;1;5;4;8;0;1;3;1;0;2;1;10;4;5
;;10;Kraa, J.F.F.;113;5;3;4;6;0;7;0;0;13;0;1;0;0;65;0;9
;;11;Wassenberg, F.P.;372;13;18;14;17;15;56;12;0;34;3;5;9;6;138;12;20
11;50PLUS;;;7724;397;148;261;943;1439;1638;253;77;287;60;110;224;136;747;459;545
;;1;Fischer-Otten, A.M.J.N.;3495;214;72;108;426;1128;373;83;63;150;45;67;77;88;358;88;155
;;2;van Est, A.M.B.;638;2;14;4;15;1;513;14;1;14;1;1;19;3;18;14;4
;;3;Erkamp, F.H.A.M.;397;3;2;4;18;4;55;5;1;8;3;1;18;11;8;252;4
;;4;Richter, M.M.G.M.;51;2;0;3;4;2;1;0;0;5;0;0;0;0;15;2;17
;;5;Meijer, H.;326;7;3;12;261;8;5;4;1;0;3;0;1;3;8;0;10
;;6;Wissingh, H.A.;23;1;0;5;3;0;6;0;0;1;0;0;0;2;3;1;1
;;7;Coninx, A.M.G.;260;3;1;2;10;3;192;5;0;8;1;2;6;3;8;14;2
;;8;Moonen-Maas, P.F.J.;185;0;4;0;4;0;145;8;0;4;0;1;2;3;6;4;4
;;9;Kannegieter, A.;89;1;0;7;4;3;2;0;0;1;0;1;0;0;10;0;60
;;10;Bronckers, W.J.;188;3;4;4;3;4;133;10;0;1;0;0;0;3;3;14;6
;;11;Pluijmaekers, A.A.B.;263;1;3;5;4;4;7;0;0;1;0;0;4;1;9;2;222
;;12;Sprengers, M.I.D.L.C.;8;1;0;0;0;0;1;0;0;3;0;0;0;1;1;0;1
;;13;Wimmers-Mullers, S.H.J.;133;3;0;2;5;1;2;1;2;6;2;2;87;6;9;0;5
;;14;Lentjes, W.C.;117;98;1;1;7;4;0;0;0;0;0;0;1;0;3;0;2
;;15;Bemelmans-Hillegers, M.J.R.S.;204;0;6;1;1;0;0;0;0;33;0;1;0;1;155;0;6
;;16;Duchateau, J.L.;79;0;36;1;2;0;2;2;0;31;0;0;0;0;3;0;2
;;17;Smits-Custers, V.J.M.T.;63;1;0;1;11;0;3;0;2;2;0;29;0;2;2;2;8
;;18;Arntz, J.A.M.;139;0;2;2;7;1;4;108;0;2;0;1;2;3;3;3;1
;;19;Tegels, W.H.M.;5;0;0;0;1;0;1;0;0;0;0;0;0;0;2;1;0
;;20;Custers-Scherders, E.H.;77;1;0;1;69;1;3;0;0;0;0;0;1;0;0;1;0
;;21;Korpershoek, M.J.;95;0;0;0;3;0;62;3;0;7;0;0;2;0;1;16;1
;;22;Latif-Merx, J.P.;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Slangen, H.M.W.;66;0;0;57;1;2;0;0;0;0;0;0;0;0;3;0;3
;;24;Keijers, M.J.E.C.;14;0;0;2;1;0;7;0;0;2;0;0;0;1;0;0;1
;;25;Akkerman, J.J.;16;1;0;0;1;6;3;0;0;0;0;1;0;1;3;0;0
;;26;Bruns, H.P.;26;1;0;0;24;0;0;0;0;0;0;0;0;0;1;0;0
;;27;Knippenberg, P.J.;94;3;0;0;0;82;3;0;2;0;2;0;0;0;0;0;2
;;28;Nicolai, F.J.H.;5;0;0;0;0;0;4;0;0;0;0;0;0;0;0;1;0
;;29;van Waardenburg-Poupová, J.M.;26;2;0;2;0;22;0;0;0;0;0;0;0;0;0;0;0
;;30;Riemenschneider-Custers, C.E.H.;42;0;0;0;1;0;3;2;0;0;1;0;2;0;0;33;0
;;31;Schellekens, V.W.H.;8;4;0;0;0;0;2;0;0;0;0;0;0;0;2;0;0
;;32;Hompe, R.;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Berg-Agelink, H.J.W.;37;29;0;2;4;2;0;0;0;0;0;0;0;0;0;0;0
;;34;Maussen-Keijers, H.L.P.J.;111;0;0;1;0;0;0;0;0;3;0;1;0;0;106;0;0
;;35;van Boxtel, H.H.J.;30;1;0;1;26;1;0;0;0;0;0;1;0;0;0;0;0
;;36;Heuvelmans, A.G.;6;0;0;0;0;0;4;0;0;0;0;1;0;0;1;0;0
;;37;Bremmers, W.J.;71;5;0;0;2;61;0;0;2;0;0;0;1;0;0;0;0
;;38;Crapels, H.;25;0;0;1;0;1;19;0;0;0;0;0;0;2;1;1;0
;;39;Jacobs, P.M.;90;4;0;0;10;74;0;0;2;0;0;0;0;0;0;0;0
;;40;Dejalle, H.J.T.;8;0;0;0;0;0;6;2;0;0;0;0;0;0;0;0;0
;;41;Vincken, J.P.F.;39;0;0;28;6;0;0;0;0;0;1;0;0;1;1;0;2
;;42;de Vree, H.A.J.;26;0;0;2;0;0;24;0;0;0;0;0;0;0;0;0;0
;;43;Hamers, M.K.A.W.;32;3;0;1;2;22;1;3;0;0;0;0;0;0;0;0;0
;;44;Custers, M.T.C.;26;0;0;0;1;0;19;0;0;1;0;0;0;0;0;4;1
;;45;Nijssen, M.G.;31;0;0;0;4;1;0;0;0;0;0;0;0;0;1;0;25
;;46;Mulder, J.C.A.;2;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
;;47;Gidding, A.N.J.;17;0;0;0;0;0;14;1;0;1;0;0;0;0;0;1;0
;;48;Kroonstuiver, N.L.D.;6;1;0;0;0;0;0;0;0;2;0;0;0;1;1;1;0
;;49;Meijer, T.;33;1;0;0;1;1;18;2;1;1;1;0;1;0;2;4;0
12;ChristenUnie;;;2009;96;48;213;253;75;405;99;26;57;15;59;64;62;240;88;209
;;1;van der Mooren, F.C.T.;965;37;30;64;137;34;172;47;18;29;12;39;29;54;142;50;71
;;2;Kappel, N.;45;1;0;2;4;1;14;3;1;3;1;1;3;0;10;1;0
;;3;Dijkstra-Verbeek, I.A.W.;208;3;6;4;9;3;98;14;1;3;0;7;13;0;22;19;6
;;4;Boer, M.J.;42;0;2;1;1;0;29;2;0;0;1;0;2;0;1;3;0
;;5;Steegs-Maas, H.P.M.;9;0;2;1;0;1;3;0;1;0;0;1;0;0;0;0;0
;;6;Visscher, F.;122;1;1;67;16;2;4;0;0;1;0;1;1;0;4;0;24
;;7;Verkerk, M.J.;59;3;1;11;26;1;6;2;0;3;0;2;1;0;2;1;0
;;8;Gerards-Kockelkoren, L.M.B.;100;21;0;25;16;6;4;6;3;0;0;2;2;0;5;2;8
;;9;Langen, A.L.;21;2;0;0;4;3;0;0;1;0;0;0;0;1;8;1;1
;;10;Schonewille-Janssen, P.M.C.I.;114;1;3;3;1;0;2;4;0;5;0;0;0;0;6;0;89
;;11;van Groningen, J.A.;38;0;1;0;2;1;4;14;0;4;0;0;1;0;10;1;0
;;12;Crombach, L.M.G.;41;7;0;0;6;13;1;1;1;0;0;2;1;0;6;1;2
;;13;Fahner, F.;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;14;Kelders, R.J.A.;16;0;1;6;6;0;0;1;0;0;0;0;0;0;2;0;0
;;15;Janssen-Kokke, B.A.S.R.M.;21;0;0;0;1;0;2;0;0;3;0;0;0;0;14;0;1
;;16;van Schayck, C.P.;37;0;0;0;3;1;21;3;0;0;0;0;1;1;3;4;0
;;17;el-Baramawi, S.A.F.;18;1;0;0;1;0;13;1;0;0;0;0;0;2;0;0;0
;;18;Klasens, S.R.J.;10;0;0;7;0;0;0;1;0;0;0;0;0;0;0;0;2
;;19;van Langevelde, C.A.;14;1;0;0;0;0;9;0;0;0;0;1;0;1;0;2;0
;;20;Schenkel, S.;20;0;0;4;3;0;8;0;0;1;0;0;0;0;4;0;0
;;21;Dammers, A.J.;16;13;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0
;;22;van der Linden, S.W.J.;3;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;0
;;23;Oosterhuis, J.;5;1;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0
;;24;Benus, F.;10;0;0;7;3;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Buddingh, J.C.;3;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0
;;26;Scholte, W.R.;10;0;0;0;0;1;1;0;0;0;0;0;3;3;0;2;0
;;27;Bosch, J.;7;0;0;0;3;1;0;0;0;3;0;0;0;0;0;0;0
;;28;Koelewijn, K.;10;0;0;3;0;0;7;0;0;0;0;0;0;0;0;0;0
;;29;van der Spoel, P.L.R.;44;4;1;7;8;4;4;0;0;2;0;1;7;0;0;1;5
13;BBB;;;36273;1920;1179;1651;3805;2095;3718;1343;1027;1951;635;1270;1458;2103;6188;2291;3639
;;1;Schoolmeesters, A.M.A.;20923;1490;769;940;3020;1629;2524;909;630;1097;245;1037;706;743;2503;824;1857
;;2;van der Pol, H.A.;881;45;46;41;85;53;157;37;15;75;5;11;20;26;166;44;55
;;3;Queisen, A.G.M.;4842;55;184;37;75;56;121;78;54;557;15;47;44;115;2984;94;326
;;4;Franssen, R.F.R.P.;2111;48;26;20;70;71;172;49;118;35;92;42;138;815;86;247;82
;;5;van Bommel, C.P.G.;121;9;1;5;20;5;23;3;2;12;2;2;4;5;17;4;7
;;6;Wetemans, C.C.M.;92;9;6;1;8;3;9;5;1;5;1;2;1;0;25;6;10
;;7;Heijnen, E.H.J.;2227;30;13;7;31;52;403;87;42;13;14;11;356;116;30;915;107
;;8;Huizing, J.;49;5;0;2;8;4;9;3;0;5;0;0;2;2;5;4;0
;;9;Nijenhuis, D.J.;51;4;2;2;6;2;9;3;1;1;0;0;0;2;13;2;4
;;10;Goossen, I.J.G.;96;13;4;6;10;7;8;2;2;6;2;2;1;2;22;1;8
;;11;Zeedzen, D.;989;98;6;505;176;64;32;2;2;11;0;1;3;0;17;2;70
;;12;Luttels, B.J.G.;56;2;0;4;12;5;10;1;2;0;0;1;0;1;10;3;5
;;13;Janssen, L.J.M.;301;17;11;21;35;22;44;8;9;18;3;7;18;6;47;17;18
;;14;Vermeulen, H.P.J.;30;4;1;3;2;4;4;1;0;4;0;0;0;0;7;0;0
;;15;van Dijck, K.J.H.;26;2;0;1;4;1;4;0;0;1;3;1;1;0;2;2;4
;;16;de Kleijne, H.J.;65;0;2;1;9;3;20;6;0;4;1;0;1;0;9;5;4
;;17;Coumans, C.J.P.;74;2;4;3;11;3;10;5;2;4;2;3;4;2;16;1;2
;;18;Wiertz, R.G.M.;748;28;3;3;32;58;17;6;113;12;234;6;18;165;12;25;16
;;19;Thijssen, M.A.L.;25;2;1;1;5;2;2;0;1;0;1;0;1;0;4;1;4
;;20;Beltjens, D.J.W.;26;0;0;1;3;0;1;1;0;1;0;0;0;1;14;1;3
;;21;Jeurissen, F.J.;973;12;28;19;60;7;9;14;9;23;15;28;21;64;63;47;554
;;22;van Iersel, M.J.W.;17;0;0;1;1;0;1;2;0;1;0;0;0;0;6;3;2
;;23;Crompvoets, R.E.;56;0;1;2;8;5;8;3;0;2;0;0;0;1;22;1;3
;;24;Engelen, I.G.T.;52;4;2;1;3;1;7;3;2;4;0;3;2;4;7;2;7
;;25;de Loijer, S.A.M.;14;0;0;0;3;2;3;0;0;1;0;1;0;0;2;0;2
;;26;van Melick, J.J.P.;45;2;1;2;1;0;7;5;4;4;0;1;5;2;9;0;2
;;27;Engelen, R.P.J.;23;3;1;0;1;1;2;2;0;2;0;1;0;1;5;2;2
;;28;van Mierlo, D.H.A.J.;25;1;0;0;3;0;6;2;1;3;0;1;1;0;5;0;2
;;29;Bemelmans, W.J.G.M.;907;19;40;11;54;22;45;55;10;28;0;43;92;13;29;18;428
;;30;Boonen, J.J.H.;59;3;5;2;18;2;8;2;0;5;0;3;2;0;5;0;4
;;31;Noordijk, A.;23;1;0;1;5;1;5;1;0;0;0;0;1;0;7;0;1
;;32;Geraats, J.M.L.;346;12;22;8;26;10;38;48;7;17;0;16;16;17;39;20;50
14;Limburgse Senioren Partij (LSP);;;1411;78;25;87;239;53;247;48;19;86;8;17;46;17;316;27;98
;;1;Peeters, G.P.L.;682;45;11;17;132;29;162;26;12;37;5;9;36;13;95;16;37
;;2;van den Borne, J.J.A.M.;17;2;1;0;6;0;2;0;0;0;0;1;1;0;4;0;0
;;3;Kamps, H.L.J.;219;6;3;3;7;2;5;6;0;26;0;0;4;2;144;1;10
;;4;van den Hadelkamp-van Zanten, B.C.;93;2;2;1;17;2;30;6;1;4;0;1;1;1;14;3;8
;;5;Weijmans, W.;12;0;0;0;4;2;4;0;1;0;0;0;0;0;0;0;1
;;6;Voss, F.D.J.;8;1;0;0;2;0;3;0;0;0;0;0;0;0;1;0;1
;;7;Sprokkereef, E.A.;14;0;0;1;6;1;1;1;0;0;0;0;0;0;2;0;2
;;8;Kers, G.R.J.;8;2;0;0;2;0;3;0;0;0;1;0;0;0;0;0;0
;;9;van den Boomen, J.J.M.;15;0;0;0;4;0;7;0;0;0;0;0;0;0;1;0;3
;;10;Martens, C.R.J.;58;3;2;2;6;1;7;4;2;0;0;2;1;1;5;0;22
;;11;Lensen, W.J.A.;6;1;0;0;2;1;1;0;0;0;0;0;0;0;0;0;1
;;12;Droste, L.A.;8;0;0;0;0;1;1;0;0;1;0;2;0;0;0;3;0
;;13;Vervoort, G.A.J.;4;0;1;0;1;0;1;0;0;1;0;0;0;0;0;0;0
;;14;Langenberg, J.;10;0;0;2;2;2;0;1;0;1;0;0;0;0;1;0;1
