﻿"Verkiezing";;"Provinciale Staten Limburg 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Maastricht"
"Nummer";;"0935"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Stadhuis, Merretkamer";"Stembureau Centre Céramique";"Stembureau Theater aan het Vrijthof";"Stembureau Muziekschool Kumulus";"Stembureau Showroom Garage Bollen";"Stembureau Gebouw De Lètterdoes";"Stembureau Kumulus West";"Stembureau NS Centraal Station";"Stembureau Universiteit Maastricht, Kruithuis";"Stembureau Regionaal Historisch Centrum Limburg";"Stembureau Wijkcombinatiegebouw La Bellettsa";"Stembureau Buurtcentrum Sint Pieter";"Stembureau Provincie Limburg (Hoofdingang)";"Stembureau Scoutinggebouw Sint Gerlach";"Stembureau Stichting Moetiara Maloekoe";"Stembureau Sportcafé Jekerdal";"Stembureau Gemeenschapshuis Aen de Wan";"Stembureau Athos";"Stembureau Hotel van der Valk";"Stembureau Harmoniezaal 'De Greune'";"Stembureau Gemeenschapshuis Aen de Wan";"Stembureau Zaal Aajd Vroenhoven, Harmonie Wilhelmina Wolder";"Stembureau Basisschool Anne Frank";"Stembureau Sporthal Daalhof 1";"Stembureau Gemeenschapshuis De Klaekeburg";"Stembureau Buurtcentrum Atrium";"Stembureau Buurtcentrum De Boeckel";"Stembureau Bejaardensociëteit Belfort";"Stembureau vm. Basisschool de Kring";"Stembureau Sporthal Daalhof 2";"Stembureau Harmoniezaal Kon. Harmonie Heer";"Stembureau Buurtcentrum Mariaberg";"Stembureau Kantine RKSV Heer";"Stembureau Flat Elisabeth Gruytersstraat";"Stembureau Restobar Mama";"Stembureau Gebouw LEF-team";"Stembureau Trefcentrum Wittevrouwenveld";"Stembureau Maris Stella";"Stembureau St. Annakerk";"Stembureau Scouting Amby";"Stembureau Buurtcentrum De Romein";"Stembureau Amyerhoof II";"Stembureau Bibliotheeksteunpunt Malpertuis";"Stembureau Amyerhoof I";"Stembureau De Wiemerink";"Stembureau Buurtcentrum Nazareth";"Stembureau Maastrichtse Verkennersband";"Stembureau Gemeenschapshuis Kap. Lochtmanhuis";"Stembureau Centre Manjefiek Malberg 1";"Stembureau Gymzaal Borgharen";"Stembureau Centre Manjefiek Malberg 2";"Stembureau  Dorpscentrum De Aw Sjaol";"Stembureau Wijkcentrum De Luibe";"Stembureau CSN, schoolgebouw";"Stembureau Buurtcentrum Boschpoort";"Stembureau Winkelcentrum Brusselse Poort";"Stembureau Gymzaal OBS de Regenboog";"Stembureau Stadhuis, De Lanscroon";"Stembureau Basisschool El Habib";"Stembureau Mobiel stembureau Maasveld"
;;"36";"Ticli, C.M.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Janssen, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Spreeuwenberg, C.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Thomas, P.J.B.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Brune, T.J.E.";"9";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Falize, R.P.J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Koopmans, G.P.J.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Frische, G.H.C.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Kaiser, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Werrij-Wetzels, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Schroeder, H.J.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Lenaers, J.J.M.";"7";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Amhaouch, M.";"5";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Oomen-Ruijten, M.G.H.C.";"12";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"0";"0";"0";"0"
;;"50";"Bovens, T.J.F.M.";"452";"12";"20";"9";"7";"7";"2";"7";"2";"6";"11";"5";"26";"3";"3";"4";"4";"10";"6";"2";"11";"27";"10";"14";"14";"11";"12";"4";"15";"5";"6";"12";"8";"12";"11";"12";"2";"5";"0";"9";"10";"3";"10";"6";"14";"3";"8";"7";"3";"2";"2";"4";"3";"11";"6";"4";"0";"2";"8";"0";"0"
"2";"Forum voor Democratie";;;"1434";"28";"21";"21";"17";"10";"11";"18";"14";"3";"17";"32";"13";"10";"6";"29";"5";"19";"8";"18";"7";"42";"5";"36";"38";"40";"63";"57";"16";"40";"19";"40";"46";"14";"8";"17";"29";"45";"26";"19";"14";"32";"27";"23";"26";"40";"46";"29";"52";"32";"27";"25";"11";"16";"18";"25";"29";"20";"34";"1";"0"
;;"1";"Driessen, R.B.";"456";"4";"10";"12";"5";"3";"6";"5";"3";"0";"4";"10";"3";"2";"4";"7";"3";"5";"1";"3";"4";"14";"1";"9";"11";"17";"18";"14";"5";"3";"6";"16";"19";"4";"1";"4";"10";"12";"8";"10";"8";"10";"7";"6";"8";"12";"10";"11";"16";"13";"11";"14";"3";"5";"6";"8";"16";"7";"9";"0";"0"
;;"2";"Kerseboom, S.";"776";"15";"10";"8";"9";"5";"3";"11";"8";"3";"13";"21";"7";"6";"2";"18";"1";"10";"5";"14";"3";"25";"3";"19";"22";"18";"34";"35";"10";"32";"11";"16";"23";"6";"5";"13";"16";"25";"13";"7";"3";"18";"15";"14";"14";"22";"27";"16";"23";"17";"15";"11";"5";"6";"12";"13";"9";"11";"19";"1";"0"
;;"3";"Jacobs, S.";"14";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0"
;;"4";"Laureys, R.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"van Donzel, D.E.S.";"5";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"6";"Muusse, M.L.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Nelissen, B.";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0"
;;"8";"Nab, B.";"56";"3";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"1";"2";"0";"1";"1";"0";"1";"0";"4";"2";"1";"1";"0";"3";"2";"3";"1";"0";"3";"0";"0";"2";"2";"3";"2";"4";"2";"0";"0";"2";"2";"0";"1";"1";"0";"0";"0";"0"
;;"9";"Kappelle, J.S.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Mestrom, A.J.H.";"5";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0"
;;"11";"Mullenders, R.J.F.M.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"12";"Strijkers, J.A.A.";"8";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van der Loo, N.F.S.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Notten, P.J.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Thelen, L.";"3";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"16";"Gidding, A.M.";"10";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Ras, P.A.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Peeters, P.H.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Pennings, L.J.G.";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"3";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Rikers, B.R.M.";"68";"4";"1";"0";"2";"1";"0";"0";"1";"0";"0";"0";"1";"1";"0";"1";"0";"1";"1";"0";"0";"3";"0";"7";"2";"3";"6";"2";"0";"4";"1";"3";"1";"2";"1";"0";"0";"0";"0";"1";"1";"0";"2";"2";"2";"0";"4";"0";"1";"0";"0";"0";"1";"1";"0";"0";"2";"1";"1";"0";"0"
"3";"PVV (Partij voor de Vrijheid)";;;"5113";"77";"74";"40";"48";"31";"73";"40";"33";"19";"15";"147";"36";"26";"8";"76";"26";"89";"21";"66";"51";"114";"38";"85";"125";"121";"256";"173";"95";"108";"90";"76";"145";"32";"95";"49";"88";"198";"70";"88";"59";"134";"79";"135";"104";"160";"179";"129";"121";"181";"131";"187";"61";"84";"27";"107";"105";"33";"48";"7";"0"
;;"1";"Claassen, R.A.B.";"1964";"33";"32";"19";"23";"13";"32";"12";"20";"10";"9";"70";"14";"14";"7";"26";"7";"35";"9";"21";"20";"42";"11";"40";"48";"63";"88";"66";"43";"39";"36";"41";"57";"9";"43";"16";"47";"58";"25";"25";"24";"46";"32";"36";"27";"61";"71";"47";"36";"72";"45";"71";"18";"37";"7";"35";"46";"7";"21";"2";"0"
;;"2";"Hermans, L.J.";"89";"1";"2";"3";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"2";"1";"0";"0";"0";"3";"3";"0";"2";"2";"5";"2";"4";"3";"1";"0";"1";"0";"0";"1";"2";"5";"2";"0";"1";"2";"2";"1";"2";"2";"4";"0";"4";"5";"2";"5";"0";"3";"0";"3";"3";"1";"1";"0";"0"
;;"3";"Bosch, M.T.";"60";"1";"2";"2";"0";"0";"1";"1";"1";"0";"0";"1";"2";"3";"1";"0";"0";"0";"0";"0";"1";"2";"2";"1";"1";"2";"3";"3";"0";"2";"0";"1";"1";"1";"1";"1";"2";"1";"0";"1";"1";"1";"1";"1";"0";"2";"2";"2";"1";"2";"0";"3";"2";"0";"0";"0";"1";"0";"0";"0";"0"
;;"4";"Megens, B.J.M.H.";"21";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"3";"1";"3";"0";"1";"1";"0";"0";"1";"1";"3";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"2";"0";"0";"0"
;;"5";"Jiménez Hastenrath, C.L.";"57";"0";"1";"1";"1";"0";"2";"3";"0";"4";"0";"2";"1";"1";"0";"0";"0";"1";"2";"2";"0";"1";"0";"2";"1";"0";"1";"4";"0";"1";"0";"2";"2";"0";"0";"0";"0";"2";"0";"2";"0";"0";"2";"0";"1";"1";"1";"2";"0";"3";"2";"1";"2";"1";"0";"0";"0";"0";"2";"0";"0"
;;"6";"van Bijnen, H.M.";"140";"1";"0";"0";"1";"0";"2";"1";"2";"0";"0";"0";"0";"1";"0";"1";"0";"3";"0";"1";"2";"1";"0";"4";"5";"2";"7";"3";"4";"3";"0";"1";"2";"2";"3";"1";"1";"2";"1";"8";"2";"4";"5";"2";"13";"5";"4";"1";"5";"2";"3";"6";"8";"3";"3";"3";"3";"0";"2";"1";"0"
;;"7";"Hoks, F.J.R.";"11";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Bessems, D.L.E.";"2665";"38";"35";"14";"22";"17";"34";"23";"7";"5";"6";"72";"18";"7";"0";"47";"15";"47";"10";"42";"27";"60";"22";"38";"67";"49";"149";"90";"44";"58";"50";"27";"82";"20";"48";"30";"32";"118";"37";"51";"28";"75";"34";"87";"56";"84";"88";"74";"73";"92";"76";"98";"28";"40";"17";"64";"50";"20";"19";"4";"0"
;;"9";"Janssen, A.E.P.J.";"34";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"2";"1";"0";"0";"0";"0";"0";"3";"0";"0";"1";"4";"1";"1";"3";"2";"0";"0";"0";"3";"1";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0"
;;"10";"Ludriks, M.S.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Pfoster, D.D.W.";"15";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"1";"0";"0";"2";"0";"0";"0";"0";"2";"1";"0";"0"
;;"12";"Ernst, R.A.M.M.";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"13";"Klaassen, M.H.J.";"13";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"2";"0";"0";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Valize, J.J.T.M.";"7";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Hamers, R.G.W.";"24";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"1";"0";"1";"2";"0";"1";"0";"1";"0";"0";"0";"0";"0";"3";"0";"0";"1";"0";"0";"2";"0";"2";"2";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"4";"VVD";;;"4018";"134";"234";"91";"95";"82";"19";"46";"67";"55";"81";"35";"212";"42";"40";"27";"79";"79";"129";"65";"97";"86";"58";"103";"76";"88";"83";"63";"42";"73";"54";"156";"25";"46";"66";"116";"32";"37";"21";"70";"86";"20";"76";"20";"114";"22";"29";"46";"51";"33";"44";"34";"27";"58";"38";"46";"57";"75";"125";"8";"5"
;;"1";"Satijn, S.H.M.";"1831";"48";"147";"48";"37";"45";"5";"22";"31";"21";"39";"18";"108";"18";"21";"12";"31";"32";"65";"26";"48";"38";"26";"44";"44";"31";"32";"27";"18";"22";"23";"70";"13";"31";"36";"50";"10";"13";"10";"30";"44";"9";"35";"9";"41";"11";"16";"20";"20";"7";"24";"12";"7";"26";"16";"10";"29";"35";"62";"5";"3"
;;"2";"Nijskens, H.L.M.";"44";"1";"5";"0";"0";"3";"0";"1";"1";"0";"0";"0";"1";"1";"1";"0";"0";"1";"2";"3";"2";"1";"0";"1";"0";"2";"1";"0";"1";"1";"0";"0";"1";"1";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"2";"1";"3";"0";"0"
;;"3";"Koopman, S.N.";"462";"29";"20";"11";"14";"7";"1";"10";"10";"12";"11";"5";"23";"3";"3";"5";"8";"12";"8";"9";"10";"12";"2";"11";"6";"13";"8";"7";"4";"9";"5";"24";"1";"1";"7";"13";"2";"4";"5";"12";"5";"4";"7";"0";"15";"0";"2";"6";"6";"4";"3";"4";"6";"8";"4";"8";"6";"9";"8";"0";"0"
;;"4";"Bloi, J.M.";"41";"3";"1";"0";"3";"1";"0";"0";"1";"2";"0";"0";"4";"3";"2";"0";"0";"1";"1";"0";"1";"0";"0";"1";"0";"0";"2";"2";"0";"0";"1";"0";"0";"0";"0";"2";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"2";"1";"1";"0";"0";"0"
;;"5";"Pelzer, E.M.";"54";"2";"1";"3";"1";"1";"0";"0";"1";"2";"1";"0";"5";"1";"1";"1";"0";"0";"5";"1";"0";"0";"0";"2";"1";"1";"1";"1";"1";"0";"0";"2";"0";"1";"2";"3";"0";"2";"0";"2";"1";"0";"1";"1";"3";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"van Eijk, W.P.J.";"76";"4";"3";"2";"3";"2";"1";"1";"3";"1";"0";"1";"4";"0";"0";"0";"1";"2";"1";"0";"2";"1";"1";"1";"1";"1";"1";"2";"0";"2";"0";"6";"2";"0";"1";"5";"2";"1";"0";"0";"1";"0";"0";"1";"3";"0";"0";"0";"4";"0";"0";"1";"1";"1";"0";"0";"0";"1";"5";"0";"0"
;;"7";"Tilburgs, W.M.A.";"11";"1";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"8";"Maillé, S.";"1121";"38";"41";"19";"31";"14";"10";"6";"13";"15";"22";"9";"42";"13";"9";"8";"36";"22";"41";"18";"28";"28";"25";"32";"17";"29";"29";"19";"12";"21";"20";"40";"6";"6";"17";"29";"14";"12";"3";"18";"26";"7";"26";"6";"38";"7";"5";"15";"9";"15";"14";"8";"10";"16";"15";"16";"14";"24";"35";"1";"2"
;;"9";"van Brunschot, D.J.W.A.H.M.";"18";"1";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"3";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"1";"0";"0"
